"33531","DELTA XMAS LOCO CL120(EX) 96",196.38
"33532","DELTA ELEC LOCO CL120(EX) 97",222.13
"33533","DELTA DIT ADVER LOCO DB(L) 98",212.50
"33534","DELTA ZDF ELEC LOCO 98",218.88
"33572","DELTA ELEC LOCO CL103 DB 96",205.63
"33592","SBB ELEC METAL LOCO 8/14 EX 97",498.25
"33593","DBL ELEC LOCO AE 8/14 SBB 99",528.75
"33621","DELTA AMTRAK LOCO (L) 97",276.75
"33622","DIESEL F7 ELEC LOCO AT&SF 98",188.88
"33632","4 SYSTEM ELEC LOCO CL16 (E)98",219.75
"33641","DIESEL ELEC LOCO CL 6400 NS 98",228.56
"33642","DIESEL HYD LOCO SBB (E) 99",237.50
"33661","ELEC LOCO CL E52 DRG 98",230.38
"33681","ELEC LOCO CL E18 DRG (L) 99",308.75
"33701","DELTA ICE RAILCAR TRAIN DB 96",528.75
"33712","DELTA ICE 2CAR RAILCAR TRAIN97",528.75
"33723","DELTA DIESEL LOCO CL 212 96",154.44
"33743","DELTA DIESEL LOCO CL 216 96",171.25
"33803","DIESEL LOCO W/SOUND V200 97",337.50
"33865","**NLA** ELEC RAILCAR (E) 98",273.75
"33891","PTT POSTAL RAILCAR (E) (D) 96",271.88
"33911","EXP LOCO W/TNDR CL03.10 DRG98",263.75
"33951","DELTA EXP LOCO W/TNDR DRG03 97",271.25
"33961","DELTA TANK LOCO DB CL 86 97",218.88
"34060","ELEC LOCO CL EP 3/6 98",250.00
"34090","FREIGHT RAILCAR TRAIN DB 98",291.25
"34112","4-6-2 LOCO/TEND (EX) (D) 96",381.63
"34121","PALATINE LOCO (L) 97",246.13
"34131","TANK LOCO CL 040 SNCF (E) 99",220.00
"34156","DELTA LOCO W/TNDR CL26 (E) 97",292.50
"34157","DELTA LOCO W/TENDER (E)96",281.25
"34158","DELTA LOCO W/TENDER (E)96",301.88
"34159","DELTA SZD FREIGHT LOC(EX) 97",295.88
"34161","STEAM LOCO W/TENDER CL52(E)98",290.00
"34210","DELTA DIESEL LOCO CL V140 96",310.00
"34231","DELTA RAILBUS CL VT 133 DB 96",228.56
"34251","**POSTPONED**KITTEL RAILCAR98",236.50
"34261","DIESEL RAILCAR VT859 DRG(EX)98",277.50
"34282","DIESEL ELEC DBLE LOCO DB(L)98",350.00
"34301","ELEC LOCO CL RE 445 SBB (D)96",209.25
"34302","ELEC LOCO SOB CL446 (E) (D)96",236.75
"34303","HAPPY BIRTHDAY ELEC LOCO 97",229.88
"34304","new 98",236.75
"34305","ELECT LOCO CL 446 SOB (E) 98",253.75
"34310","4 SYSTEM ELEC LOCO CL184 DB 98",207.44
"34341","ELEC LOCO CL RE4/4 SBB(E)(D)96",244.50
"34344","ELEC LOCO CL RE 4/4 SBB 98",260.00
"34350","ELEC FREIGHT LOCO CL152 DB 98",282.50
"34351","ELEC FREIGHT LOCO DB (EX) 98",265.00
"34370","DELTA ELEC LOCO CL101(EX) 97",258.13
"34371","DELTA ELEC LOCO CL101 (D) 97",260.75
"34372","DELTA ADTRANZ LOCO (L) 97",263.25
"34373","STARLIGHT EXPRESS LOCO(EX) 98",285.00
"34374","ELEC LOCO CL 101 DB 99",277.50
"34381","ELEC LOCO 12X (EX) (D) 96",224.75
"34382","ELEC LOCO UNICEF (L) (D) 96",281.25
"34383","ADTRANZ ELEC LOCO (L) 98",265.00
"34411","ELEC LOCO CL 212 (EX) (D) 96",217.00
"34431","DELTA ELEC LOCO DB CL 143 97",256.25
"34475","ELEC LOCO CL E 69 DB 99",193.75
"34550","FRGHT LOCO W/TENDER CL55 DB 99",305.00
"34561","ELEC LOCO CL E60 DRG 98",203.88
"34586","DELTA ELEC LOCO OBB 1141(E)97",182.75
"34587","ELEC LOCO CL 1141 OBB (E) 99",220.00
"34611","MIELE ELECT LOCO (E) (D) 96",271.88
"34612","DELTA ELEC LOCO CL460(E)(D)96",271.88
"34613","ELEC LOCO TILSITER (E) (D) 96",271.88
"34614","DELTA LOCO CL 460 SBB(E) 96",271.88
"34615","ELEC LOC CL 460 SBB (E) (D)96",264.13
"34616","DELTA ELEC LOCO SBB CL460(E)97",290.00
"34617","DELTA ELEC LOCO SBB CL460(E)97",290.00
"34618","SWISS TV ELEC LOCO SET",439.13
"34619","DELTA CL 460 ELEC LOCO 97",271.88
"34631","ELEC LOCO SET CL 460 SBB (E)98",472.50
"34632","ELEC LOCO CL 460 SBB (E) 98",290.00
"34634","**NLA** ELEC LOCO CL460 SBB98",272.50
"34635","DELTA ELEC LOCO EL18(E) 96",277.88
"34636","ELEC LOCO CL 460 SBB (E) 99",290.00
"34637","SWISS COLL. LOCO SBB 460 99",257.50
"34641","DELTA SWITCH ENGINE DB 97",194.19
"34661","DIESEL LOCO CL 54 (E) (D) 96",209.25
"34662","DIESEL LOCO CL MY1100 (E)(D)96",209.25
"34664","DBL ELEC LOCO SNCB/NMBS(E) 99",405.00
"34671","DELTA ELEC LOCO CL 55 (E) 97",240.13
"34691","ELEC LOCO BR E19 (EX)(D) 96",284.75
"34761","DIESEL POWERED RAILCAR TRAIN98",361.25
"34831","FRGHT/BGGE RAILCAR (L) 97",218.75
"34880","DELTA LOCO W/TENDER CL044 96",305.00
"34881","DELTA STEAM LOCO DRG(EX) 97",274.50
"34882","FREIGHT LOCO W/TENDER (EX) 98",293.75
"34883","STEAM LOCO W/TENDER (E) 98",308.75
"34884","FRGHT LOCO W/TENDER C 44 DB 99",305.00
"34962","DELTA TANK LOCO DRG 97",385.00
"34971","OLD TIME LOCO W/TENDER (L) 98",457.50
"34988","PASS LOCO W/TNDR CLP8 KPEV 99",176.25
"34989","new 98",193.75
"37021","BORSIG LOCO/TEND CL53 (L) 99",356.25
"37029","14OTH ANNIV INSIDER CL53 CTAWY",487.50
"37060","DGTL ELEC LOCO CL EP 3/6 98",282.50
"37071","DGTL TANK LOCO KWSTE 98",272.50
"37080","INSIDER EXP STEAM LOC. 99",781.25
"37090","DGTL POWERED RAILCAR TRAIN 98",337.50
"37102","**NLA** 4-6-2 LOCO/TEN(EX) 98",352.50
"37112","DGTL STEAM LOCO DRG (EX) 96",409.13
"37159","DGTL SZD FREIGHT LOC(EX) 97",337.00
"37171","INSIDER DGTL COND LOCO",656.25
"37181","DGTL EXP LOCO W/TNDR CL3/6 97",277.50
"37182","INSIDER TOUR LOCO DGTL 96",264.13
"37184","EXPRESS LOCO/TEN W/SOUND DRG97",305.00
"37185","**NLA** BAV LOCO/TENDER (EX)98",270.75
"37190","DGTL EXP LOCO W/TNDR DRG 99",546.25
"37203","DGTL LOCO SET DRG (L) 99",893.75
"37210","DGTL DIESEL LOCO CL V140 96",346.25
"37231","DGTL ELEC LOCO CL122 (L) 99",290.00
"37261","DGTL ELEC LOCO CL1700 NS(E)99",290.00
"37282","DGTL DOUBLE LOCO DB (L) 98",427.50
"37291","DGTL ELEC LOCO E91 (L) 97",325.88
"37292","**NLA** ELEC LOCO E91(EX) 98",386.25
"37302","ELEC LOCO CL 446 SOB(E)(D) 96",264.13
"37303","DGTL HAPPY BIRTHDAY LOCO 97",256.50
"37310","DGTL 4-SYS ELEC LOCO DB 98",253.75
"37315","DGTL ELEC LOCO CL 111 DBAG 98",226.81
"37341","DGTL ELEC LOCO RE4/4(E)(D) 96",280.50
"37344","DGTL ELEC LOCO CL RE 4/4 SBB98",282.50
"37350","DGTL ELEC FREIGHT LOCO DB 98",318.75
"37352","ART ELEC LOCO CL152 (MHI 2/99)",308.75
"37371","DGTL ELEC LOCO DB CL101 (D)97",299.38
"37372","DGTL ADTRANZ ELEC LOCO(L) 97",299.38
"37373","**S.O.**STARLIGHT LOCO(EX)98",326.25
"37374","DGTL ELEC LOCO CL 101 DB 99",313.75
"37382","DGTL ELEC LOCO UNICEF(L) 96",318.13
"37383","DGTL ADTRANZ ELEC LOCO (L) 98",307.50
"37430","DGTL ELEC LOCOMOTIVE DB 97",317.50
"37431","DGTL ELEC LOCO CL151 DB 96",252.50
"37432","DGTL ELEC LOCO CL 151 (EX) 99",350.00
"37475","DGTL ELEC LOCO CL E69 DB 99",216.25
"37500","**NLA**NORTHLANDER TRAIN(L)98",637.50
"37532","DGTL LOC DB AG C1120(EX) 97",263.25
"37533","DGTL DIT ADVERT LOCO DB(L) 98",252.50
"37534","DGTL ZDF ELEC LOCO 98",268.75
"37535","MICKEY MOUSE DIGITAL ENGINE",292.50
"37550","DGTL FGHT LOCO /TNDR CL55 DB99",343.75
"37561","DGTL ELEC LOCO CL E60 DRG 98",245.38
"37572","DGTL LOCO CL 103 DB 96",236.75
"37591","DGTL DBL ELEC LOCO AE8/14 97",527.38
"37593","DGTL DBL LOCO AE8/14 SBB 99",563.75
"37621","DGTL AMTRAK DIESEL LOC(L) 97",371.25
"37622","DGTL F7 ELEC LOCO AT & SF 98",365.00
"37637","SWISS COLL. DGTL. LOCO 460",283.75
"37641","DGTL ELEC LOCO CL 6400 NS 98",260.00
"37642","DGTL DIESEL LOCO SBB AM842 99",281.25
"37661","DGTL ELEC LOCO CL E52 DRG 98",287.50
"37681","DGTL ELEC LOCO CL E18 DRG(L)99",343.75
"37691","ELEC LOCO CL E19 (EX) 96",324.13
"37701","DGTL ICE RAILCAR TRAIN DB 96",598.75
"37712","DGTL ICE 2CAR RAILCAR TRAIN 97",598.75
"37761","DGTL POWERED RAILCAR TRAIN 98",418.75
"37780","DGTL ICE RAILCAR TRAIN DB 99",406.25
"37789","TRANSPARENT ICE TRAIN 140TH",426.75
"37803","DIESEL LOCO W/SOUND V200 97",371.25
"37880","DGTL LOCO W/TENDER CL 044 96",361.25
"37881","DGTL STEAM LOCO DRG(EX) 97",324.13
"37882","DGTL FRGHT LOCO W/TENDER(EX)98",333.75
"37884","DGTL FRGHT LOCO/TNDR CL44 DB99",340.00
"37911","DGTL EXP LOCO/TENDER DRG 98",307.50
"37951","DGTL EXP LOCO W/TNDR CL 03 97",305.00
"37962","DGTL TANK LOCOMOTIVE DRG 97",431.25
"37971","**S.O.**OLD TIMER LOC/TEN(L)98",485.00
"38181","HAMO CL S3/6 EXP LOCO(EX) 96",202.38
"38380","ELEC LOCO 128 001 DB (EX) 96",224.75
"38382","HAMO ELEC LOCO UNICEF(L) 96",281.25
"38411","HAMO CL212 ELEC LOCO (EX) 96",217.00
"38531","**NLA** XMAS LOCO (EX) 96",196.38
"38611","HAMO MIELE ELECT LOCO(E) 96",271.88
"38612","HAMO ELEC LOCO CL460 (E) 96",271.88
"38613","HAMO TILSITER RE4/4 LOCO 95",271.88
"38614","HAMO LOCO CL 460 SBB(E) 96",271.88
"38615","HAMO LOCO CL 460 SBB(E) 96",271.88
"38691","**SOLD OUT**HAMO E19 (EX) 96",284.75
"38880","LOCO W/TENDER CL 044(EX) 96",239.25
"39370","INSIDER 2006 SOCCER ELEC LOC99",298.75
"39710","INSIDER SINE-S ICE TRAIN 99",622.50
"40182","SIGNAL MAINTENANCE CAR (D) 97",32.38
"40183","AUTO MEASUREMENT CAR DB 99",34.44
"40541","POP CARS 4-CAR SET DB 97",111.19
"40542","SLEEPING CAR DB 98",27.88
"40631","DIESEL B UNIT (UNPOWERED)UP 96",72.56
"40712","ICE 2CAR RAILCAR TRAIN DB 97",193.31
"40891","RHEINGOLD PASS CAR 1ST CL DB97",46.00
"41262","CFL COMMUTER CAR (E) 97",43.69
"41351","PASSENGER CAR 3RD CL CCU 96",34.69
"41361","PASSENGER CAR 1/2/3 CL ABCCU96",34.69
"41371","EXPRESS PASSENGER CAR PPU 96",34.69
"41771","INTERCITY NIGHT CAR SET 98",176.88
"41772","INTERCITY NIGHT EXTEN SET 98",86.44
"42101","COACH 2 & 3 CLASS KWSTE 98",59.75
"42131","COACH 3RD CLASS KWSTE 98",59.75
"42141","COACH 4TH CL KWSTE 98",59.75
"42142","PHYSICIANS COACH KWSTE 99",59.75
"42151","SALON COACH MARK IV (E) (D)96",41.06
"42161","SE RAILROAD 3CAR PASS SET(E)97",120.13
"42168","PUSH/PULL TRAIN 4CARS SBB(L)99",198.75
"42171","EURO CITY DINING CAR SBB(E)98",58.00
"42341","PASSENGER/AUTO TRANS TRAIN 98",58.63
"42342","PASS AUTO TRANSPORT CAR(E) 98",59.25
"42351","PASSENGER CAR 1&2CL DB 96",25.50
"42353","HOLLENTAL 4-CAR SET (EX) 97",96.06
"42383","OLDTIMER PASS TRAIN SET SBB99",110.31
"42415","LOWENGAS-3 TANK CAR(EX) 94",26.69
"42425","LOWENGAS-8 TANK CAR(EX) 94",26.69
"42429","LOWENGAS-9 TANK CAR (EX) 94",26.69
"42433","LOWENGAS-10 TANK CAR (EX) 94",26.69
"42437","LOWENGAS-14 TANK CAR (EX) 94",26.69
"42531","**S.O.**CORAIL 1CL CAR (E) 98",38.56
"42532","**S.O.**CORAIL 2CL CAR (E) 98",38.56
"42551","COMMUTER CAR 1/2CL DB 99",42.25
"42561","COMMUTER CAR 2ND CL DB 99",42.25
"42571","COMMUTER CAR 2ND CL DB 99",68.88
"42641","EXP TRAIN 1ST CL CAR (E) 96",42.38
"42691","SLUMBER CAR DSB (E)(D) 96",37.75
"42692","new 98",37.75
"42696","BERN 2ND CL SLUMBER COACH(E)97",37.75
"42751","EXP TRAIN 4-CAR PASS SET 97",122.69
"42752","INSIDER TOUR 4-CAR SET 96",145.00
"42754","**NLA** INT'L CAR SET(L) 98",418.75
"42808","BICYCLE CAR H.R.R.(L) 97",40.31
"42809","**NLA** BICYCLE CAR (L) 96",40.31
"42902","INFORMATION CAR 2 CARS DB 99",57.31
"42931","COMMUTER BICYCLE CAR DB 498 97",48.13
"42941","RIVIERA EXPRESS 5 CARS DB(L)99",163.75
"43138","**NLA** DONNERBUCHEN SET(EX)97",52.13
"43139","DONNERBUCHEN 2 CAR SET EX 97",52.13
"43200","EXP TRAIN 1ST CL CAR DB 96",40.50
"43201","EXP TRAIN PASS CAR 1/2 CL 98",40.50
"43206","EXP PASS CAR OBB (E) 99",40.50
"43207","EXPRESS PASSENGER CAR(E)(D)96",37.75
"43209","LORELEI PASS 4-CAR SET (EX) 97",147.50
"43210","EXP TRAIN 1/2 CL CAR DB 96",40.50
"43211","EXP TRAIN PASS CAR 2/3CL DRG99",40.50
"43217","EXP TRAIN PASS CAR OBB (E) 97",37.75
"43218","EXP PASS CAR 1ST CL SNCF(E)97",37.75
"43219","**S.O.**LORELEI CAR SET(EX)98",84.19
"43220","EXP TRAIN 2ND CL CAR DB 96",40.50
"43221","EXP TRAIN PASS CAR 3RD CL 98",40.50
"43226","EXP PASS CAR OBB (E) 99",40.50
"43227","EXPRESS PASSENGER CAR(E)(D)96",37.75
"43228","EXP PASS CAR 2ND CL SNCF(E)97",37.75
"43229","**NLA** SALON CAR SET(EX) 98",147.50
"43231","EXP TRAIN PASS CAR 123CL DRG99",40.50
"43240","DINING CAR DB 96",40.50
"43241","DINING CAR DRG 98",40.50
"43247","DINING CAR OBB B4 (E) 97",37.75
"43249","MITROPA RESTAURANT CAR",37.75
"43250","SLEEPING CAR DB WLUG 97",40.50
"43251","SLEEPING CAR DRG 98",40.50
"43260","MAIL CAR DB 96",40.50
"43261","MAIL CAR POST4U DRG 99",40.50
"43267","SKIRTED MAIL CAR OBB (E) 96",37.75
"43268","MAIL CAR NMBS/SNCB PR (E) 97",37.75
"43300","CAB CONTROL CAR 2ND CL DB 97",70.19
"43301","INTERCITY CAB CONTROL CAR DB98",70.19
"43302","INTERCITY COLORS CAR SET(L)98",183.81
"43351","PASSENGER CAR 1&2 CL DB 96",25.50
"43352","TRAILER CAR SET DRG (EX) 98",55.50
"43471","SPANISH BROTLI CAR SET (L) 98",160.00
"43526","**NLA** RICOLA PASS CAR 97",40.69
"43580","BILEVEL 4-CAR SET DB (L) 97",187.00
"43581","BILEVEL CAR 1ST/2ND CLASS 98",47.69
"43582","BILEVEL CAR 2ND CLASS 98",47.69
"43583","BILEVEL CAB CONTROL CAR 98",75.19
"43584","BILEVEL 1&2 CL CAR DB 97",47.50
"43585","BILEVEL 2ND CL CAR DB 97",47.50
"43586","BILEVEL CAB CONTROL CAR DB 97",74.88
"43590","DB DOUBLE DECKER IDEE+SPIEL",62.50
"43600","AMTRAK STRMLNR 6-CAR SET 97",337.50
"43601","COACH AT & SF 98",56.94
"43602","SLEEPING CAR AT & SF 98",56.94
"43603","BAGGAGE CAR AT & SF 98",56.94
"43701","ICE OPEN 1ST CL SEATING CAR 96",78.06
"43702","ICE OPEN SEAT CAR 1ST CL DB97",78.06
"43707","ICE 1ST CLASS CAR DB 99",72.25
"43711","ICE OPEN 2ND CL SEATING CAR 96",78.06
"43712","ICE OPEN SEAT CAR 2ND CL DB97",78.06
"43721","ICE 2ND CL SERVICE CAR DB 96",78.06
"43722","ICE SEAT CAR W/COMP 2ND CL 97",78.06
"43727","ICE 2ND CLASS CAR DB 99",72.25
"43731","ICE RESTAURANT DINING CAR 96",80.75
"43732","ICE DINING CAR DB 97",78.06
"43741","ICE OPEN SEATING COACH DB 96",52.44
"43742","ICE DINING CAR 98",53.44
"43771","**NLA**EXPRESS CAR 1/2 CL(E)98",36.44
"43772","EXP TRAIN PASS CAR S11R (E)97",38.50
"43773","EXP PASS CAR 1ST CL A2 (E) 97",37.50
"43841","BISTRO THEME CAR 49&10",42.38
"43971","50 YRS CFL 4-CAR SET(EX) 96",113.19
"43972","FRENCH LINE 3 CAR SET (E) 99",98.88
"43981","PALATINE CAR SET (L)",140.63
"43982","BAVARIAN RR CAR SET (L) 98",165.06
"44111","BOXCAR DB 96",11.88
"44171","REFRIGERATOR CAR BLUNA(D)96",12.00
"44172","REFRIGERATOR CAR FORST(D)96",12.00
"44173","REFRIGERATOR CAR DIST BREW 97",13.19
"44174","HARIBO REFRIGERATOR CAR 97",13.19
"44175","ROTHAUS BEER CAR 98",12.81
"44176","MILKA REFRIGERATOR CAR 98",12.81
"44177","REFRIGERATOR CAR 99",12.94
"44178","KUPPERS BEER CAR 99",12.94
"44261","BIRTHDAY CAR (L)(D) 96",14.44
"44262","BIRTHDAY CAR (L) 97",14.75
"44264","BIRTHDAY CAR SOS (L) 98",19.63
"44265","SOS BIRTHDAY CAR (L) FALL 99",16.00
"44510","GAS TANK CAR LINDE AG 96",15.56
"44512","AGA GAS TANK CAR 97",15.56
"44522","**NLA** SAGUT TANK CAR(EX)98",33.50
"45091","**NLA**WORK CAR SET(EX) 97",86.63
"45296","ALOISIUS LOCO/DISPLAY ASSORT",353.75
"45799","150TH ANNIV TEXAS ASSORT 96",223.00
"45957","NORDMENDE EXHIBITION CAR 93",28.88
"45959","SONY EXHIBITION COACH 93",28.88
"45963","HOOKER TANK CAR",29.63
"45969","BAKERS TANK CAR",29.63
"46031","GONDOLA DB TYPE OM 12 (D) 97",19.31
"46032","GONDOLA W/BRAKE CAB DRG 96",20.56
"46033","**NLA** GONDOLA W/CAB 96",19.31
"46034","MHI COAL TRANSPORT SET (EX) 99",84.69
"46051","BOXCAR W/BRAKE CAB (E) 96",23.19
"46052","BOXCAR W/BRAKE CAB (E) 96",23.19
"46061","LOW SIDE CAR X 05 DB 98",19.25
"46062","LOW SIDE CAR DRG 96",19.19
"46071","LOW SIDE CAR DRG (D) 96",19.31
"46072","LOW SIDE CAR DB TYPE X (D)97",19.31
"46150","MEAT TRANSPORT CAR W/BRK CAB98",40.69
"46191","SLIDING ROOF GONDOLA DB 96",20.63
"46193","1999 MARKLIN MAGAZINE CAR",34.88
"46198","GONDOLA W/HINGED COVER DB 97",24.75
"46262","LIMESTONE TRANSPORT CAR SET 98",133.19
"46274","BOXCAR SAAR RR TYPE 54 99",14.06
"46280","FLAT CAR W/BRAKE CAB 99",29.00
"46281","LANZ FLAT CAR (EX) 99",32.94
"46421","TANK CAR BFB DB (D) 96",18.88
"46422","DANZAS TANK CAR (E) 97",19.63
"46423","**NLA** HENKEL TANK SET(L) 98",60.94
"46424","SUBSTRAL TANK CAR (L) FALL 99",24.25
"46581","POWDERED COAL TRANS CAR DB 97",23.88
"46582","HO 5TH YEAR ANNIV CAR 98",19.50
"46600","GAS CARS 3 CAR SET 99",84.50
"46613","SILO CONTAINER CAR DB 99",23.25
"46638","FLATCAR W/TRACTOR&WAGON (E) 97",51.50
"46741","WINE BARREL CAR DRG 96",33.38
"46742","TANNERY BARREL CAR SET(EX) 6",58.31
"46743","WINE BARREL CAR W/BRAKE CAB 98",33.44
"46751","OLEX TANK 3 CAR SET (EX)(L) 99",98.44
"46801","COAL HOPPER CAR SET (L) 98",102.38
"46821","CULEMEYER ROLLER/BOXCAR 96",35.19
"46822","KAELBLE CAR SET (EX) 98",58.50
"46824","MHI PAPER GLAZING FRT SET 99",101.81
"46841","FLAT CAR W/SAG TRUCK DRG 96",30.44
"46901","GONDOLA SBB TYPE EAOS (E) 97",20.44
"46902","1998 MARKLIN MAGAZIN CAR 98",28.50
"46942","STAKE CAR W/TARP KBS443 DB 98",26.69
"46951","BOXCAR DRG TYPE GK 97",25.06
"46961","GONDOLA KWSTE TYPE J 97",20.56
"47122","MERCEDES 8-CAR TRANSPORT (EX)",67.50
"47200","METAL COILS TRANSPORT CAR DB99",32.75
"47205","STEEL COILS 2 CAR SET (E) 99",64.69
"47206","STEEL COILS CAR OBB (E) 99",32.75
"47261","GONDOLA W/RETRAC ROOF DB(D)97",24.69
"47264","TILT ROOF BOXCAR DB 890 97",21.75
"47281","SLIDING WALL BOXCAR DB 97",24.75
"47348","SCHENKER FREIGHT 2CAR SET(E)97",43.56
"47361","BOXCAR DB 97",21.44
"47403","FLAT CAR TRUCK TRANS (E) 99",49.69
"47422","DANZAS 2-CAR SET (E)(D) 96",63.38
"47423","FLAT CAR TRUCK TRANS (E) 99",67.63
"47511","GAS TANK CAR SNCF (E) 97",29.75
"47521","PETROLEUM TANK CAR (E) 96",29.75
"47581","PRESSURE GAS TANK CAR(E)(D)96",29.75
"47671","FLATCAR W/MILK CONT (E) 96",31.31
"47672","<SOLD OUT>MAGAZIN CAR (L) 96",31.81
"47681","CONTAIN TRANS SET (EX)(D) 96",99.50
"47683","**NLA** CONTAINER CAR (E) 98",25.81
"47711","STAKE CAR W/WOOD LOAD DB 96",30.88
"47713","STAKE CAR W/GAS PIPES DB 98",38.69
"47714","STAKE CAR (MHI 2/99)",37.44
"47715","STAKE CAR W/PIPES SBB (E) 99",37.38
"47721","CONTAINER CAR SJ (E) 99",28.25
"47741","ANTHRACITE COAL 3 CAR SET 99",65.56
"47780","MECHANICAL REFRIGERATOR CAR 96",26.94
"47785","2 BOXCAR SET INSUL DESIGN 97",57.94
"47881","FREIGHT CAR SET SNCF (E) 98",86.31
"47882","FREIGHT CAR SET (E) 98",63.13
"47883","FREIGHT CAR SET OBB (E) 98",79.56
"47884","MAIL/FREIGHT 2 CAR SET (E) 99",46.44
"47885","NITROGEN TRANS 2 CAR SET(E)99",63.50
"47892","1955 FREIGHT 4-CAR SET(E) 96",87.50
"47893","TRACK LAYING CAR SET (EX) 98",123.75
"47894","FREIGHT CAR SET SNCF (E) 98",58.00
"47895","650 YRS SONNEBERG 5CAR SET 99",106.81
"47896","HENKEL FREIGHT CAR SET (MHI)99",96.63
"47897","SZD FREIGHT CAR SET (EX) 97",66.63
"47898","HENKEL FREIGHT CAR SET (MHI)",66.63
"47899","SZD FREIGHT CAR SET (EX) 97",52.13
"48010","SLIDING WALL BOXCAR DB 305 97",26.13
"48012","SLIDING WALL BOXCAR (L) 97",24.56
"48020","SLIDING WALL BOXCAR SBB 97",26.25
"48021","SLIDING WALL BOXCAR SBB (E)97",24.63
"48022","SLIDING WALL BOXCAR SBB (E)98",26.25
"48023","SLIDING WALL BOXCAR SBB (E)98",26.25
"48030","HIGH-CPCTY SLDNG WALL CAR DB97",38.50
"48031","HIGH-CPCTY SLDNG WALL CAR DB97",38.50
"48032","**NLA** SLDG WALL BOXCAR(E)98",36.25
"48033","SLIDING WALL BOXCAR DB 99",38.56
"48034","SLIDING WALL BOXCAR DB 98",38.69
"48040","KOMBIRAIL CAR SET DB 97",61.00
"48042","KOMBIRAIL CAR SET (E) 98",71.31
"48045","KOMBIRAIL 5-CAR SET DB 97",168.94
"48046","KOMBIRAIL 5-CAR SET DB 97",168.94
"48097","HO 1997 MUSEUM CAR (L) 97",42.00
"48098","**NLA** MUSEUM CAR SET (L) 98",40.00
"48099","99 HO MUSEUM CAR SET",34.81
"48280","BEER CAR W/BRAKE PLATFORM 98",23.25
"48281","BEER CAR KWSTE 99",23.25
"48341","SLIDING WALL BOXCAR (E) 96",23.19
"48397","1997 HO HOLIDAY CAR 97",29.88
"48399","1999 HO XMAS CAR",21.00
"48443","*SOLD OUT* ORE CAR SET (E) 98",95.31
"48444","*SOLD OUT* ORE CAR SET (E) 98",98.88
"48445","**S.O.**ORE TRANSPORT CAR(E)99",34.00
"48450","BULK MATERIAL DUMP CAR DB 98",35.94
"48451","TIPPING GONDOLA SET (MHI) 99",97.13
"48481","PRESSURE GAS TANK CAR 96",29.50
"48482","GAS TANK CAR DB (D) 97",29.75
"48501","CONTAINER CAR DB 97",26.50
"48531","FLAT CAR W/5 CONTAINERS DB 98",31.38
"48541","SHELL OIL TANK CAR (E) 99",51.50
"48542","FREIGHT 2-CAR SET NS (E) 97",40.69
"48586","UNION PACIFIC GONDOLA 95",22.13
"48589","WESTERN MARYLAND GONDOLA 95",22.13
"48591","SOUTH PACIFIC GONDOLA 95",22.13
"48661","**NLA** CATERPLLR SET(EX) 96",108.75
"48664","STEEL SLABS CAR SET DB 98",80.31
"48669","UNION PACIFIC BOX CAR 95",22.13
"48673","SOUTH PACIFIC BOX CAR 95",22.13
"48674","TURNOUT CRANE CAR SET DRG 96",72.13
"48750","KASSEL BOXCAR DRG 96",23.56
"48751","BOXCAR DB TYPE GR 2097",22.25
"48752","1997 MARKLIN MAGAZIN CAR",32.88
"48753","BOXCAR W/BRAKE CAB DB 98",23.69
"48781","KONIGSBACHER 3-CAR SET(EX) 97",63.75
"48782","ECON0 MIRACLE 2 CAR SET(EX)98",45.63
"48783","ECONO MIRACLE 3 CAR SET(EX)98",67.63
"48784","G10 BOXCAR 3 CAR SET DB(L) 99",68.50
"48840","PIVOTING LOAD CRADLE 2-CARS 96",46.50
"48841","PAIR LOAD CRADLE CARS KWSTE 97",43.75
"48851","FIRE EXTINGUISHING CAR KWSTE97",23.13
"48852","HEATING CAR/BRKE/SMOKE STACK98",23.69
"48881","LIVESTOCK CAR V 23 DB 99",26.56
"48908","1998 HO MUSEUM CAR SET (L) 98",40.00
"48924","FRITZ HOMANN DISSON SET(EX)98",65.56
"48926","1999 GOPPINGEN MEET HO CAR",28.06
"48940","CONTAINER TRANS FLAT CAR SET98",47.69
"48941","CONTAINER CARS 2 CAR SET DB99",47.75
"48942","CONTAINER 2 CAR SET (EX) 99",44.81
"49940","DGTL CONSTRCT CAR W/CAMERA 99",1237.50
"49950","DGTL HO RAILROAD CRANE SET 99",675.00
"49960","**S.O.**MEASUREMENT CAR(EX)98",135.13
"54101","MAXI EDELWEISS SET (L) 97",442.50
"54102","MAXI BAVARIAN TRAIN SET 99",452.50
"54201","MAXI BAVARIAN ELEC LOCO 97",265.00
"54212","MAXI ELEC LOCO CL 110 97",456.25
"54213","MAXI ELEC LOCO CL 140 DB 99",463.75
"54301","MAXI ELEC LOCO EMD F7 96",456.25
"54302","MAXI DIESEL LOCO(UNPOWER) 96",288.75
"54307","MAXI ELEC LOCO A UNIT 98",543.75
"54308","MX ELEC LOCO UNPOWER A UNIT 98",292.50
"54312","MAXI VW RAIL BEETLE 98",106.69
"54402","MAXI AMERICAN START SET 96",322.50
"54404","MAXI WORK TRAIN START SET 97",267.50
"54501","MAXI SWISS TANK LOCO (D)96",269.75
"54502","MAXI DR TANK LOCO 96",287.50
"54504","MX GLASKASTEN TANK LOCO 98",214.00
